Date,"Doubloons Gained"
08/05/2020,11
08/06/2020,31
08/07/2020,34
08/08/2020,28
08/09/2020,22
08/10/2020,22
08/11/2020,35
08/12/2020,44
08/13/2020,45
08/14/2020,65
08/15/2020,36
08/16/2020,37
08/17/2020,15
08/18/2020,24
08/19/2020,32
08/20/2020,27
08/21/2020,43
08/22/2020,10
08/23/2020,19
08/24/2020,19
08/25/2020,11
08/26/2020,27
08/27/2020,29
08/28/2020,54
08/29/2020,15
08/30/2020,26
08/31/2020,46
09/01/2020,6
09/02/2020,4
09/03/2020,21
09/04/2020,35
09/05/2020,31
09/06/2020,61
09/07/2020,37
09/08/2020,45
09/09/2020,25
09/10/2020,21
09/11/2020,27
09/12/2020,11
09/13/2020,14
09/14/2020,6
09/15/2020,8
09/16/2020,17
09/17/2020,13
09/18/2020,33
09/19/2020,33
09/20/2020,27
09/21/2020,42
09/22/2020,14
09/23/2020,4
09/24/2020,26
09/25/2020,15
09/26/2020,34
09/27/2020,27
09/28/2020,37
09/29/2020,4
09/30/2020,8
10/01/2020,15
10/02/2020,13
10/03/2020,12
10/04/2020,34
10/05/2020,25
10/06/2020,2
10/07/2020,12
10/08/2020,10
10/09/2020,33
10/10/2020,62
10/11/2020,21
10/12/2020,19
10/13/2020,6
10/14/2020,27
10/15/2020,40
10/16/2020,61
10/17/2020,43
10/18/2020,47
10/19/2020,32
10/20/2020,43
10/21/2020,49
10/22/2020,26
10/23/2020,67
10/24/2020,28
10/25/2020,29
10/26/2020,30
10/27/2020,17
10/28/2020,24
10/29/2020,35
10/30/2020,45
10/31/2020,37
11/01/2020,49
11/02/2020,19
11/03/2020,19
11/04/2020,12
11/05/2020,23
11/06/2020,11
11/07/2020,27
11/08/2020,19
11/09/2020,14
11/10/2020,9
11/11/2020,44
11/12/2020,18
11/13/2020,15
11/14/2020,22
11/15/2020,14
11/16/2020,10
11/17/2020,16
11/18/2020,10
11/19/2020,20
11/20/2020,12
11/21/2020,20
11/22/2020,13
11/23/2020,17
11/24/2020,13
11/25/2020,11
11/26/2020,11
11/27/2020,19
11/28/2020,21
11/29/2020,17
11/30/2020,23
12/01/2020,21
12/02/2020,10
12/03/2020,17
12/04/2020,38
12/05/2020,14
12/06/2020,25
12/07/2020,8
12/08/2020,8
12/09/2020,20
12/10/2020,23
12/11/2020,33
12/12/2020,39
12/13/2020,20
12/14/2020,24
12/15/2020,51
12/16/2020,40
12/17/2020,45
12/18/2020,26
12/19/2020,46
12/20/2020,14
12/21/2020,14
12/22/2020,32
12/23/2020,32
12/24/2020,33
12/25/2020,48
12/26/2020,29
12/27/2020,24
12/28/2020,36
12/29/2020,34
12/30/2020,17
12/31/2020,10
01/01/2021,37
01/02/2021,6
01/03/2021,29
01/04/2021,43
01/05/2021,23
01/06/2021,47
01/07/2021,15
01/08/2021,39
01/09/2021,19
01/10/2021,7
01/11/2021,28
01/12/2021,15
01/13/2021,25
01/14/2021,20
01/15/2021,13
01/16/2021,50
01/17/2021,24
01/18/2021,17
01/19/2021,18
01/20/2021,25
01/21/2021,12
01/22/2021,17
01/23/2021,20
01/24/2021,66
01/25/2021,20
01/26/2021,37
01/27/2021,55
01/28/2021,24
01/29/2021,32
01/30/2021,51
01/31/2021,16
02/01/2021,42
02/02/2021,19
02/03/2021,22
02/04/2021,10
02/05/2021,18
02/06/2021,17
02/07/2021,5
02/08/2021,8
02/09/2021,12
02/10/2021,11
02/11/2021,12
02/12/2021,89
02/13/2021,28
02/14/2021,16
02/15/2021,14
02/16/2021,10
02/17/2021,17
02/18/2021,10
02/19/2021,62
02/20/2021,13
02/21/2021,22
02/22/2021,16
02/23/2021,21
02/24/2021,25
02/25/2021,10
02/26/2021,15
02/27/2021,13
02/28/2021,14
03/01/2021,24
03/02/2021,20
03/03/2021,32
03/04/2021,26
03/05/2021,13
03/06/2021,21
03/07/2021,10
03/08/2021,16
03/09/2021,26
03/10/2021,34
03/11/2021,25
03/12/2021,21
03/13/2021,22
03/14/2021,18
03/15/2021,17
03/16/2021,14
03/17/2021,20
03/18/2021,14
03/19/2021,13
03/20/2021,23
03/21/2021,27
03/22/2021,21
03/23/2021,42
03/24/2021,16
03/25/2021,29
03/26/2021,16
03/27/2021,9
03/28/2021,19
03/29/2021,38
03/30/2021,26
03/31/2021,26
04/01/2021,44
04/02/2021,9
04/03/2021,416
04/04/2021,432
04/05/2021,223
04/06/2021,24
04/07/2021,29
04/08/2021,18
04/09/2021,8
04/10/2021,43
04/11/2021,18
04/12/2021,12
04/13/2021,8
04/14/2021,11
04/15/2021,8
04/16/2021,29
04/17/2021,12
04/18/2021,11
04/19/2021,16
04/20/2021,15
04/21/2021,39
04/22/2021,25
04/23/2021,15
04/24/2021,14
04/25/2021,36
